227.1683,5.9684,128.1281,236.9686,-0.143,119.2767,220.2467,17.4418,122.2481,232.7304,12.3844,115.1128,240.4017,-2.0863,114.7413,233.8805,2.541,112.7853,216.9516,23.2711,117.813,221.6513,16.0619,115.0248,233.9551,17.563,90.9351,238.5179,9.9472,71.0919,222.6516,26.3595,73.8361,238.1759,-2.3152,109.8373,215.963,22.8675,114.2642,247.2223,28.5687,118.635,265.95,49.6478,95.039,249.3992,23.7855,116.1968,242.9968,31.4882,117.1318,259.4961,23.0014,95.315,238.4629,45.41,99.0093,260.7523,38.2759,95.5602,257.2236,36.3792,87.6073,256.7234,44.1982,96.3371,251.2856,40.3655,88.7367,254.0324,19.1074,76.6129,232.5036,42.6364,81.4218,260.8149,20.6104,74.3481,233.7676,50.0304,80.8905,256.6122,-4.2493,83.6403,212.1734,43.2969,91.6594,276.6022,18.7824,84.1333,236.3865,63.5367,91.9186,265.5763,-3.6286,76.4162,210.551,55.649,86.3605,267.3963,-5.5781,63.5431,208.5076,60.1675,74.6381,273.5333,64.2268,42.8953,278.0328,29.4547,66.1536,244.0168,67.5626,72.0592,264.4402,24.4909,12.1392,228.6751,61.4778,18.0806,269.7484,19.7387,75.4716,233.7532,56.4226,81.9936,274.9774,28.0845,68.2536,240.8193,62.089,73.003,243.1539,5.4287,54.5143,216.0602,34.1159,59.5525,237.0676,13.1082,62.6306,225.1331,26.5124,65.0118,245.253,29.6855,67.7477,242.5152,32.3998,68.2649,243.4989,30.7234,63.989,242.3197,31.8705,64.5882,241.5181,23.0649,51.7748,233.1614,32.3715,53.227,243.4983,21.6006,55.9185,232.7237,33.6134,57.5755,261.3556,10.3645,29.7374,217.6868,59.1814,36.8337,254.1869,52.7176,9.4307,241.1582,18.5364,27.3758,224.0051,37.9635,29.8802
215.5502,3.0692,133.126,226.0983,-3.3352,124.71,209.4261,14.696,126.202,221.7206,10.037,116.3815,227.8935,-5.9714,119.2677,223.0884,-2.1452,118.5322,206.9851,18.002,121.2259,209.7144,12.9479,119.0464,225.7426,15.6131,93.6298,234.1617,9.1832,74.0637,217.3091,26.8888,75.0863,227.3756,-6.8306,115.1021,204.6963,19.9791,117.0738,238.353,25.7815,121.6898,262.805,51.0626,100.3843,239.9891,20.7574,118.8252,233.3245,28.7671,119.5052,255.7625,21.9777,98.1047,234.578,46.0519,100.6127,257.4225,39.5556,98.7617,252.378,35.062,90.8692,252.4061,45.5467,98.5218,246.0436,42.8104,91.3561,248.5343,24.2743,78.9219,233.3784,42.0551,80.7052,256.4561,23.2178,75.0227,233.9472,51.2836,76.8828,250.5378,-3.7384,86.2668,208.1591,42.7352,90.4347,278.0386,21.4685,88.9724,233.81,67.1877,94.0921,265.6401,-2.9276,78.8098,207.5587,60.5463,84.9362,268.1201,-6.4071,58.487,204.074,64.3935,63.6242,273.7696,66.9402,43.6881,281.6101,33.5616,67.4008,244.5296,73.1502,72.2852,269.1656,23.3928,13.1731,229.8687,67.2297,16.1933,271.9008,24.0458,76.6672,236.2556,64.3049,81.0576,273.2689,25.9865,72.1421,235.6729,63.0608,74.6117,246.8667,6.1193,49.5245,215.5303,41.1584,52.1566,233.727,14.2923,65.5452,221.0626,26.848,66.2229,242.7595,30.9567,69.705,238.4121,33.8904,70.2576,241.64,31.8704,64.1921,239.4178,33.4018,63.9573,241.4599,24.3997,52.3813,231.8463,34.6408,52.9209,241.539,23.8947,55.257,230.911,34.9374,56.0888,264.9742,9.734,29.7953,216.7757,61.9962,32.9924,257.0497,52.4133,8.8683,242.5591,19.9287,30.1846,224.8657,39.3383,30.6375
220.4768,4.2261,137.8133,230.8392,-2.6987,126.2254,214.1078,15.8302,129.2376,228.2044,12.5496,117.3735,233.9552,-5.8901,121.3185,227.71,-2.3609,120.4603,210.3168,18.4209,124.9944,214.2982,12.2843,121.9568,230.323,17.4538,93.1754,237.9182,10.7213,72.9366,221.8816,27.5939,75.3507,231.9804,-6.6754,116.3463,209.0045,18.1232,119.1635,246.1996,30.1823,122.084,272.9831,59.2643,100.7094,248.422,27.1968,118.5531,241.8689,33.7003,119.0887,262.4342,26.0412,99.6605,239.7749,50.9176,102.4635,264.783,45.1874,98.0076,260.7683,40.4429,92.0311,255.8107,48.8902,101.0679,252.9546,48.4395,92.7007,255.1177,28.9384,80.193,240.4386,45.5056,81.2873,267.3317,29.5358,75.4311,239.8491,59.9064,81.342,258.1402,-2.0473,85.4847,213.5846,47.4507,91.8747,284.568,27.2157,91.4113,242.2004,72.8465,97.2562,270.201,-2.0087,79.7889,211.2777,61.8842,86.1121,274.5742,-5.3163,63.1465,207.4537,64.7068,70.9558,276.0405,70.0771,36.2865,283.4083,35.0436,66.3566,248.2298,75.8793,69.1831,269.2364,23.5204,14.3223,231.3814,62.1855,14.4319,273.1117,27.8135,77.6616,239.0588,64.4547,83.116,277.4989,30.296,68.1722,244.4857,68.8713,74.3345,245.6877,7.5784,57.6847,218.0368,37.5305,61.973,238.6923,14.4541,65.1977,224.5412,30.2089,67.0895,248.0442,32.3729,71.2722,243.6929,37.4621,71.4378,247.0438,34.3097,67.4804,244.3165,36.8455,67.7099,246.1268,28.0141,58.802,236.9473,37.585,58.6941,246.3069,27.0277,58.8909,235.9084,37.9901,59.7475,265.4218,9.4155,31.9366,216.5433,58.6525,37.4551,255.3494,51.8216,6.2963,244.4317,21.3928,30.9105,227.3571,38.3109,33.2425
218.2516,12.9933,124.1489,228.563,4.3926,116.2523,210.7715,23.5295,116.6576,223.6684,17.8415,109.0517,230.5061,2.1307,112.1155,225.2339,6.2658,110.3639,209.3594,26.5329,113.161,213.4375,21.5351,110.3583,227.8331,22.726,89.1029,234.5185,14.8283,69.6496,220.389,31.8079,70.8367,229.0914,1.3001,107.7821,207.6001,27.7872,108.9443,239.9225,33.6835,111.4475,261.9922,51.9377,94.6264,242.2347,29.1612,110.527,235.998,36.5879,110.5158,254.9471,27.2333,92.7323,235.3738,49.9392,92.6359,258.9032,43.9301,93.2112,254.3692,39.1882,86.6183,254.2828,49.526,93.0728,247.969,46.3144,87.1845,249.828,27.8263,74.722,235.1428,44.9643,74.9568,254.9212,25.5331,73.6533,234.5828,52.3346,74.1892,249.6977,0.8358,81.2508,210.893,47.6112,84.4894,271.6131,23.207,87.5824,237.2801,66.8547,89.4219,260.8358,1.9422,76.35,212.2797,61.305,79.7028,263.6783,-2.4403,62.5318,209.6218,64.7524,67.0225,275.2394,63.7831,42.5613,276.2923,33.5649,71.5537,245.7932,70.6133,68.8493,266.6406,26.206,13.0084,234.5888,64.8188,15.2349,263.7011,23.3977,73.67,233.742,57.0576,76.3947,270.0105,28.0564,69.3696,239.4604,62.8794,71.3223,241.9888,10.0237,55.8386,218.0374,40.1926,55.8898,234.225,18.86,64.0105,225.1305,31.4285,64.1024,244.7126,33.608,67.4192,241.1223,37.8501,67.3732,244.1007,35.3609,62.5222,242.619,36.8633,62.3894,243.8607,28.373,50.7071,235.9241,37.9433,51.5279,243.0401,26.0571,56.6498,233.7806,38.2375,55.9221,264.9642,11.433,28.8288,222.2324,65.1419,30.5443,259.632,51.5449,7.9987,245.7178,24.8465,29.3866,231.7033,42.8679,30.0537
212.738,-1.8836,134.5307,223.5407,-9.7209,124.25,206.0612,10.9217,127.7364,220.8582,7.2947,119.5818,226.2393,-11.1778,119.9545,220.5039,-6.3509,118.2627,203.8213,15.1918,123.3539,207.8564,9.4181,121.2267,225.91,13.671,95.3398,234.2038,8.7716,72.1093,218.8823,26.2302,75.1137,224.4152,-11.1973,114.6453,203.1524,16.8901,118.8592,239.8492,22.7522,122.2623,268.161,47.534,101.4367,242.082,17.9951,119.4142,235.8059,26.6569,120.0381,256.6786,20.8761,98.3439,237.6671,43.9971,101.3956,260.4825,36.3481,99.3934,254.5136,32.0168,91.6875,256.4368,42.6627,100.3652,248.337,38.4332,92.6323,250.854,20.996,78.2539,236.1186,40.111,79.4302,258.248,18.4628,77.3012,235.019,54.5272,85.9253,253.3487,-9.5726,86.4343,209.5589,46.0987,93.5946,278.8356,16.8033,90.4293,240.6499,66.0627,96.2729,265.2475,-7.7355,78.4213,210.752,61.9088,86.3892,268.3879,-10.7504,58.1591,207.4701,66.4496,66.4514,279.0648,64.0393,46.3865,279.5242,25.4336,68.0177,244.0906,67.7257,71.5861,269.4439,21.9261,12.4993,232.0236,66.9663,16.7322,263.6921,13.8347,82.5473,234.2534,57.601,86.9713,273.3952,23.0797,71.3405,242.095,61.8983,75.1663,241.1714,4.9757,53.6592,214.6849,37.6328,58.1276,233.363,11.9916,63.082,222.3127,27.7916,65.1803,245.0416,29.3516,70.3516,242.3112,32.6216,70.8684,243.9667,29.8691,65.5324,242.021,32.724,65.7686,242.6463,23.9387,50.6163,233.525,35.3643,51.7656,243.1461,23.6213,54.7918,234.0017,34.7951,55.6707,265.8653,9.2137,28.7509,221.1351,64.3879,34.7019,264.4185,54.2086,11.4383,242.9681,20.5432,27.2586,227.0223,40.8303,27.9072
223.5479,13.2837,120.054,232.3518,6.2197,112.8123,217.9446,24.2858,114.5864,228.3564,17.8096,104.564,235.395,3.355,108.4057,229.8573,6.8718,107.1647,216.4847,26.8919,110.8629,218.7051,20.8916,107.5155,231.2908,22.0143,86.6,238.939,14.2994,66.2106,224.6815,31.8814,68.5738,234.6809,2.2959,103.5337,213.2947,28.6197,105.6018,244.5524,31.8057,111.1211,266.4659,52.1228,94.4497,245.6388,26.8497,108.8322,239.7712,34.287,109.2023,256.3436,25.6442,92.2839,238.4376,48.8214,93.7976,261.0951,42.3959,93.0039,255.6895,39.0742,85.8295,255.9719,47.4105,94.0428,252.032,44.6135,86.7963,251.8686,26.3512,74.8222,237.4336,45.5637,74.929,259.6741,24.0518,72.6144,237.6689,51.566,73.3101,252.1242,-0.1164,81.3303,214.4681,47.4521,83.2697,272.5531,22.4711,85.7445,240.9173,67.0551,88.2506,262.9223,0.6767,76.6894,214.6821,60.5704,79.3138,266.3702,-2.1699,61.5831,212.8423,65.1608,65.0427,279.9612,65.6381,42.3779,279.4074,30.271,66.8219,244.2805,69.3172,67.9281,268.1965,24.3566,14.6085,235.6639,63.0596,15.9691,262.3377,20.8778,76.5324,235.1016,56.2692,78.0649,273.3353,26.8375,67.272,242.6718,65.9494,68.7012,245.2,11.5287,54.5832,222.7507,41.3125,54.7802,238.6202,18.8761,59.747,227.7723,31.7636,60.2679,246.3548,33.0794,64.8207,242.5656,36.6548,64.6924,245.9045,34.7503,60.8314,244.354,36.5704,60.8075,245.285,28.8884,50.3469,238.7012,37.6753,50.8469,245.4426,28.6836,52.7302,238.1505,37.508,52.9403,267.3639,12.3271,30.4681,225.8371,63.4973,32.5795,262.3211,52.8247,7.4937,246.62,23.017,27.5885,231.1526,41.3979,28.7259
194.3366,101.3111,119.4859,203.3797,96.4749,112.254,184.2316,105.9229,114.1547,195.4623,107.3966,105.9097,207.0031,94.1372,107.5469,200.377,97.5361,106.4761,180.437,108.6209,110.2461,186.4526,105.1061,108.0322,197.3382,113.1285,85.3143,205.2644,111.1218,65.5607,185.5371,120.0341,67.9317,206.2721,93.4665,103.1917,177.1984,109.0512,105.7268,204.8889,128.2547,110.744,218.3964,156.9911,93.4293,208.6784,124.4408,106.7296,199.3318,129.5022,107.5663,221.8547,126.0177,88.3071,192.0271,142.8642,91.0914,217.0909,147.9382,91.5619,215.1212,140.112,82.9963,212.2824,150.204,91.8146,205.8639,144.196,83.4654,216.3018,128.9327,71.3823,194.4271,139.5788,73.3149,220.7981,129.3312,70.7341,191.4327,146.051,73.7247,225.6132,103.541,76.4545,171.2467,131.2402,82.3075,237.3329,132.1501,84.4754,186.5172,158.3943,88.0612,233.9173,109.4101,71.6762,168.2416,144.1637,76.7217,237.1061,107.4216,59.3762,165.0411,146.4062,65.3552,224.5609,175.8727,47.3478,238.2221,146.1536,71.9844,195.8667,167.6598,73.979,230.2039,139.4148,13.1209,189.1639,162.0292,16.5747,233.4415,130.6167,74.6984,187.4109,153.4495,77.3102,237.4825,141.9838,71.2179,192.0615,161.5233,72.718,214.3046,113.5606,52.1842,180.8656,128.429,55.9373,204.1965,115.1523,59.4636,189.879,123.206,60.1003,208.1927,133.0788,64.7048,203.7183,135.7723,64.9868,206.6193,134.6873,60.1688,204.846,135.5784,60.0412,208.0845,128.7087,47.9382,197.51,134.4558,48.7325,208.9267,127.2631,52.302,197.6446,134.0833,53.163,233.1978,124.537,28.4443,177.1068,155.6599,32.756,214.1457,161.4822,9.9243,211.1726,127.1417,26.3197,190.9061,138.9661,28.9402
190.774,103.6988,128.6135,202.5822,98.1933,121.7193,181.1609,110.4109,120.7059,196.4351,112.1702,115.2388,205.6636,95.9745,116.7803,200.028,98.9196,117.109,175.6465,113.9112,116.8934,182.2904,109.4346,114.8828,197.8626,116.1487,93.3485,206.5914,113.3414,72.4663,187.8628,123.0249,72.9054,204.5602,95.8148,112.7373,175.999,113.1695,112.5894,206.2981,131.0865,120.1086,221.8286,159.4909,101.9728,210.2035,126.8661,117.1253,200.0268,132.5412,117.4719,220.2095,131.9469,98.9809,197.0396,144.775,100.2276,220.4891,148.9345,100.7773,217.0357,142.5063,91.7192,214.6805,153.0875,100.43,209.3742,146.8495,92.3715,215.6343,128.9078,80.0915,197.3944,139.774,79.2176,230.1724,130.9468,78.1401,191.7488,153.7326,80.7872,226.0946,103.3576,88.139,169.1794,131.8779,89.7691,240.738,134.2736,91.1437,191.7676,165.7426,94.3525,239.5369,108.452,80.5197,163.527,147.8914,81.4421,242.9282,106.8295,64.745,161.6814,147.774,68.1795,228.7275,178.3102,47.8792,240.7948,144.449,72.6512,196.7128,168.8907,76.2234,233.0993,137.4034,14.2654,187.4861,162.7857,17.0511,234.9804,134.4922,77.882,191.6965,159.0726,81.0799,239.6925,138.2396,66.633,196.3389,167.5754,77.044,216.9914,112.1794,54.9428,180.7958,130.5108,57.0835,205.9041,115.37,63.9936,190.5549,123.4401,64.5252,208.2631,132.9536,69.4105,204.7904,135.0373,69.7998,207.6757,134.4389,65.2575,206.2343,135.5398,65.6399,209.7758,129.2067,52.737,199.4697,135.3294,53.7124,209.892,128.7267,55.4843,199.4018,134.5574,55.9182,236.6926,124.9902,31.4401,176.9913,156.7165,34.344,214.2798,160.9457,8.4673,212.0941,126.2727,28.0814,190.5626,136.5575,30.9905
183.1241,83.3309,114.5182,194.492,78.1652,106.1194,173.1837,90.5572,106.8813,187.493,90.1952,99.1229,199.5757,77.4467,101.4599,192.7578,79.2469,100.7056,169.4205,95.7617,103.3048,175.3176,89.6333,100.3898,191.5398,98.9664,79.0447,202.4957,99.6855,60.3673,181.9874,109.5814,62.5683,198.2437,76.6772,97.2551,168.3464,94.4749,97.6021,196.16,111.0524,108.3018,213.5673,143.6521,98.1005,200.6725,109.0492,105.9607,192.2727,114.2134,105.2578,215.646,116.5756,90.5916,189.2627,130.3934,91.6943,213.1617,135.2408,94.4812,211.2481,128.526,85.4527,207.8973,139.1995,94.6898,202.3046,133.6151,85.9726,212.175,118.7104,70.7029,192.7714,128.1801,71.2336,226.665,116.5966,74.8504,182.3852,142.2794,78.5699,219.5519,90.2699,73.0205,166.64,119.2146,74.1923,236.3093,120.2567,85.5245,180.6914,147.0625,88.7207,231.1606,98.2139,69.2761,163.1944,133.5337,72.5509,238.0443,98.1212,51.5471,158.9324,140.933,58.5467,223.7646,172.1306,50.3569,235.2903,129.5134,65.1571,188.7497,158.186,70.8331,230.6629,135.8667,10.4138,184.8376,160.0194,16.0357,231.8884,118.289,75.7699,181.9825,149.0939,79.2796,228.5731,126.4492,67.1434,187.6389,149.9666,70.9624,212.6476,102.2659,46.0992,176.7027,120.4333,49.5414,202.1441,102.9641,54.8816,185.24,111.786,55.9157,204.5196,122.3501,63.9868,198.6877,123.6596,63.4698,203.4366,123.7716,59.5665,201.5789,124.6914,59.7152,205.2487,118.8539,47.5725,194.6528,123.9319,48.3401,206.6649,117.3222,50.0401,193.6221,124.4221,50.9032,232.3232,116.0636,25.636,170.8021,147.5379,31.466,211.8961,156.3806,7.9362,208.0459,118.3684,25.3973,187.0219,130.5488,27.8908
193.6445,91.9195,122.4985,205.6098,88.1482,114.9708,183.0942,99.9353,117.2382,196.8834,100.3065,107.1664,209.6816,88.0914,110.9513,202.0632,88.9758,108.6273,179.3872,104.1416,113.5526,184.1246,99.2162,110.5647,198.3363,108.6588,85.5848,206.629,104.3519,63.7857,187.2099,117.0281,67.6099,207.288,86.2759,105.7231,177.3389,104.4238,109.2029,206.3829,119.3081,112.5931,221.5786,148.3769,95.6038,210.64,117.2433,109.8475,202.4371,122.2276,111.5077,223.0668,122.6892,90.8896,197.257,136.5451,94.9909,220.9369,140.907,95.5613,217.7979,135.2096,82.9894,214.2236,142.0189,94.8847,210.2268,139.4693,84.2701,218.087,123.687,70.556,196.3436,136.1834,73.224,224.4205,126.0878,66.3297,193.7955,144.8536,72.9316,229.7959,96.9103,78.7087,172.0792,129.5387,86.2322,243.1068,124.1988,82.8954,189.6268,155.7368,91.1104,241.4237,101.9246,70.9385,166.9379,144.8418,80.311,242.5444,101.0034,57.642,163.8067,146.6856,67.8796,228.7765,173.5502,46.0413,241.3092,138.6004,63.1224,196.3417,164.3436,69.2694,234.465,134.9817,11.8923,186.631,161.5128,15.9154,236.1895,131.8489,67.3946,194.9828,155.3557,74.0414,236.2856,132.6727,66.6665,195.4289,156.4826,72.8832,214.2125,107.7653,48.7853,181.8507,126.6713,53.8056,204.4641,110.5836,57.9986,189.7067,118.1543,59.1901,209.2387,128.7109,62.6826,203.9309,130.444,63.0792,208.4197,129.8502,58.38,205.8858,131.2164,58.5315,210.3497,123.2781,47.4759,196.5984,130.2455,48.1279,210.7132,122.8762,49.9396,196.9621,130.1112,51.588,235.9992,119.1057,25.7096,173.6055,152.3705,33.7271,213.3336,159.1003,9.122,209.7975,119.9151,24.9289,189.2791,130.9164,26.6709
